﻿CAI Type,Entity Name,Entity Number,CMS Number,FRN,Location ID,Street Address,City,State or Territory,Zip Code,Longitude,Latitude,Explanation,Broadband Need,Broadband Availability
H,Tucson Indian Center Wellness Department,,,,,160 N Stone Ave,TUCSON,AZ,85701,-110.97152,32.2245,,,Unserved
C,Donna Liggins Center,,,,1299477683,21600 N 6th Ave,TUCSON,AZ,85705,-110.9679455,32.24708756,,,Unserved
H,FORT DEFIANCE INDIAN HOSPITAL,,,,,12 Bonito DR,FORT DEFIANCE,AZ,86504,-109.048474,35.759109,,,Unserved
H,Tsehootsooi Medical Center,,,,,Corner of Routes N12 & N7,FORT DEFIANCE,AZ,86504,-109.048559,35.759955,,,Unserved
S,Window Rock High School,,,,1283563040,Navajo Route 12,FORT DEFIANCE,AZ,86504,-109.0487017,35.74975773,,,Unserved
L,OFFICE OF NAVAJO NATION LIBRARY,,,,,"HWY 264, POST OFFICE LOOP RD",WINDOW ROCK,AZ,86515,-109.051154,35.664442,,,Served
C,TSAYATOH HEAD START,,,,,75 FT NNW OF CHAPTER HOUSE,WINDOW ROCK,AZ,86515,-109.052589,35.680572,,,Served
S,Window Rock Unified District (4154),,,,1375138628,Navajo Rte 12,FORT DEFIANCE,AZ,86504,-109.0535122,35.75911177,,,Unserved
C,Integrated Preschool,,,,,Navajo Rte 12,FORT DEFIANCE,AZ,86504,-109.053464,35.760347,,,Unserved
S,Tsehootsooi Primary Learning Center,,,,,Navajo Route 7,FORT DEFIANCE,AZ,86504,-109.053464,35.760347,,,Unserved
S,NATIVE - Red Valley/Cove High School,,,,1283563906,N Route 13 MP 22,RED VALLEY,AZ,86544,-109.0558063,36.57614647,,,Unserved
H,Navajo Area Indian Health Service,,,,,272 Hwy 264,WINDOW ROCK,AZ,86515,-109.05579,35.663619,,,Served
F,PUERCO VALLEY FIRE DISTRICT STATION 312 - LUPTON SUBSTATION,,,,,FRONTAGE ROAD,LUPTON,AZ,86508,-109.055795,35.355625,,,Served
S,RED ROCK DAY SCHOOL,,,,1283558455,Navajo Route 13,RED VALLEY,AZ,86544,-109.0570235,36.5964514,,,Unserved
F,NAVAJO NATION TRIBAL DEPARTMENT OF LAW ENFORCEMENT,,,,1283556461,"WINDOW ROCK BOULEVARD, PUBLIC SAFETY BUILDING",WINDOW ROCK,AZ,86515,-109.0574566,35.6734571,,,Served
F,NAVAJO FIRE AND RESCUE,,,,1283566614,WINDOW ROCK BOULEVARD,WINDOW ROCK,AZ,86515,-109.0574956,35.67439629,,,Served
F,NAVAJO NATION EMERGENCY MEDICAL SERVICES,,,,,WINDOW ROCK BOULEVARD,WINDOW ROCK,AZ,86515,-109.057807,35.673826,,,Served
F,NAVAJO DIVISION OF LAW ENFORCEMENT,,,,,"WINDOW ROCK BOULEVARD, PUBLIC SAFETY BUILDING",WINDOW ROCK,AZ,86515,-109.05784,35.673551,,,Served
F,Navajo Nation Department of Fire and Rescue Services Station 10 Window Rock,,,,,Window Rock Boulevard,WINDOW ROCK,AZ,86515,-109.058555,35.67146,,,Served
F,Navajo Nation Police,,,,,5299 Window Rock Blvd,WINDOW ROCK,AZ,86515,-109.058555,35.67146,,,Served
S,Tsehootsooi Dine Bi'Olta,,,,,Chee Dodge Dr..,WINDOW ROCK,AZ,86515,-109.058566,35.683443,,,Unserved
L,Kinyaa'áanii Charlie Benally Library,,,,,"One Circle Dr, RTE 12",TSAILE,AZ,86556,-109.058699,35.66912,,,Served
H,Navajo Nation Office of Special Education and Rehabilitation Services-Window Rock,,,,,AZ-264,WINDOW ROCK,AZ,86515,-109.0605,35.6556,,,Unserved
C,CRYSTAL HEAD START,,,,,"INSIDE CHAPTER HOUSE, SSIDE",WINDOW ROCK,AZ,86515,-109.060681,35.661926,,,Served
C,TWIN LAKES HEAD START,,,,1283561570,50 FT. E OF CHAPTER HOUSE,WINDOW ROCK,AZ,86515,-109.0607679,35.66181794,,,Served
S,WINDOW ROCK ELEMENTARY SCHOOL,,,,,CHEE DODGE DR,WINDOW ROCK,AZ,86515,-109.064181,35.62986,,,Unserved
S,Tsehootsooi Intermediate Learning Center,,,,,Navajo Route 7,FORT DEFIANCE,AZ,86504,-109.064699,35.739288,,,Served
S,Tsehootsooi Middle School,,,,,Navajo Rt. 12,FORT DEFIANCE,AZ,86504,-109.064699,35.739288,,,Served
C,W.R.U.S.D. NUMBER 8 - TSEHOOTSOI INTEGRATED PRESCHOOL PROGRAM I AND II,,,,1283557206,NAVAJO ROUTE 2,FORT DEFIANCE,AZ,86504,-109.0651953,35.7394707,,,Served
S,DINE BI'OLTA (IMMERSION SCHOOL),,,,1283562857,NAVAJO ROUTE 7,FORT DEFIANCE,AZ,86504,-109.0708068,35.74208606,,,Served
S,SAWMILL ELEMENTARY SCHOOL,,,,1283562857,NAVAJO ROUTE 7,SAWMILL,AZ,86504,-109.0708068,35.74208606,,,Served
S,TSE HOOTSOOI ELEMENTARY SCHOOL,,,,1283562857,NAVAJO ROUTE 7,FORT DEFIANCE,AZ,86504,-109.0708068,35.74208606,,,Served
S,ST MICHAELS ASSOC FOR SP ED,,,,1283624583,MUSTANG RD,SAINT MICHAELS,AZ,86511,-109.0751513,35.67637849,,,Unserved
F,Mt Lemmon Fire District Station 310,,,,,13170 N ORACLE CONTROL RD,MOUNT LEMMON,AZ,85619,-109.076401,35.744751,,,Served
N,Across Nations,,,,1451667568,02c Hilltop Drive,WINDOW ROCK,AZ,86515,-109.0743903,35.66424128,,,Unserved
H,United Way of the Navajo Nation,,,,1451667568,264 Window Rock Blvd, Window Rock,AZ,86515,-109.0743903,35.66424128,,,Unserved
S,Department of Dine Education,,,,1451667568,670 Kinship, Window Rock,AZ,86515,-109.0743903,35.66424128,,,Unserved
C,Navajo Nation Senior Center,,,,,Indian Rte 112,FORT DEFIANCE,AZ,86504,-109.085074,35.822581,,,Unserved
S,Duncan Elementary,,,,,1 Mc Grath Ave.,DUNCAN,AZ,85534,-109.0868,32.7474,,,Unserved
S,Duncan Primary,,,,,94 Cambell St.,DUNCAN,AZ,85534,-109.087,32.7459,,,Unserved
S,KIN DAH LICHII OLTA',,,,,2 N N OF MP 452 ON HWY 264,KINLICHEE,AZ,86505,-109.089178,35.657216,,,Served
S,NAZLINI CHARTER SCHOOL,,,,,RTE 27,NAZLINI,AZ,86505,-109.089178,35.657216,,,Served
S,Blue Elementary District (4231),,,,,80 Turkey Creek Rd,BLUE,AZ,85922,-109.092108,33.636466,,,Unserved
S,Blue Elementary School,,,,,80 Turkey Creek Rd,BLUE,AZ,85922,-109.092108,33.636466,,,Unserved
H,Indian Health Service-Navajo Area,,,,,Tuller Trailer Court Rd,SAINT MICHAELS,AZ,86511,-109.093815,35.658637,,,Unserved
C,C.P.C. INC-DUNCAN HEAD START,,,,,1 MCGRATH ave,DUNCAN,AZ,85534,-109.094681,32.748243,,,Unserved
C,Duncan Food Bank,,,,1283514227,210 Gale Ave,DUNCAN,AZ,85534-5500,-109.0944453,32.74058781,,,Unserved
S,St. Michaels Indian School,,,,1412626168,1 LUPTON RD ,SAINT MICHAELS,AZ,86511,-109.0968344,35.64634749,,,Unserved
S,ST MICHAEL INDIAN SCHOOL,,,,1412626168,"901, East 1st Street",SAINT MICHAELS,AZ,86511,-109.0968344,35.64634749,,,Unserved
F,GREENLEE COUNTY AMBULANCE SERVICE - DUNCAN,,,,1283515183,834 UNITED STATES HIGHWAY 70,DUNCAN,AZ,85534,-109.0979015,32.71223108,,,Unserved
F,DUNCAN VALLEY RURAL FIRE DISTRICT,,,,1283515183,834 UNITED STATES HIGHWAY 70,DUNCAN,AZ,85534,-109.0979015,32.71223108,,,Unserved
L,Duncan Public Library,,,,1283513663,102 Fairgrounds Rd,DUNCAN,AZ,85534,-109.0982346,32.72592135,,,Unserved
H,GREENLEE COUNTY HEALTH DEPARTMENT,,,,,1684  FAIRGROUNDS RD,DUNCAN,AZ,85534,-109.099157,32.740501,,,Unserved
P,SEACAP - Duncan,,,,,109 Fairgrounds Rd,DUNCAN,AZ,85534,-109.1,32.732,,,Unserved
F,Duncan Valley Rural Fire District ,,,,1283514586,187 Main St,DUNCAN,AZ,85534,-109.101307,32.72989674,,,Unserved
F,Duncan Valley Rural Fire District Community Services,,,,1283514586,187 Main St,DUNCAN,AZ,85534,-109.101307,32.72989674,,,Unserved
S,Hunters Point Boarding School,,,,,Route 12- S Lupton Rd,SAINT MICHAELS,AZ,86511,-109.103742,35.592278,,,Unserved
L,Board of Supervisors of Greenlee County,,,,,122 N Hwy 75,DUNCAN,AZ,85534,-109.10422,32.721733,,,Unserved
C,Community Food Bank of Southern Arizona: Duncan Distribution,,,,,37 Gale Ave,DUNCAN,AZ,85534,-109.104444,32.720248,,,Unserved
H,ST. MICHAELS CLINIC,,,,1283578666,359A W HWY 264,SAINT MICHAELS,AZ,86511,-109.1057394,35.65503636,,,Served
S,T'iis Nazbas Community School,,,,,Highway 160 BIA Rd N5114,TEEC NOS POS,AZ,86514,-109.108204,36.90391,,,Unserved
H,SAINT MICHAELS CLINIC,,,,1283556677,359 WEST HIGHWAY 264,SAINT MICHAELS,AZ,86511,-109.1082956,35.65534039,,,Served
H,Greenlee County Health Department Aging and Home Care Services,,,,,538 Fairgrounds Rd,DUNCAN,AZ,85534,-109.1093,32.7327,,,Unserved
H,Greenlee County Public Health and Community Nursing - Duncan,,,,,538 Fairgrounds Rd,DUNCAN,AZ,85534,-109.1093,32.7327,,,Unserved
C,4-H Youth Development - Duncan,,,,,538 Fairgrounds Rd,DUNCAN,AZ,85534,-109.1093,32.7327,,,Unserved
S,Duncan Unified District (4228),,,,,108 Stadium Ave,DUNCAN,AZ,85534,-109.109789,32.724305,,,Unserved
S,Duncan High School,,,,,108 Stadium Street,DUNCAN,AZ,85534,-109.1098,32.7243,,,Unserved
L,CLIFTON PUBLIC LIBRARY,,,,,588 TURNER AVE,CLIFTON,AZ,85533,-109.11993,33.84329,,,Unserved
S,Apache Elementary District (4178),,,,1297392026,10488 E SKELETON CANYON RD,PORTAL,AZ,85632,-109.1305289,31.68964672,,,Unserved
S,Apache Elementary School,,,,1297392026,10488 N Skelton Canyon Rd.,APACHE JUNCTION,AZ,85608,-109.1305289,31.68964672,,,Unserved
F,ALPINE FIRE DISTRICT,,,,,42688 UNITED STATES HIGHWAY 180,ALPINE,AZ,85920,-109.139176,33.847015,,,Served
L,ALPINE PUBLIC LIBRARY,,,,,17 CR 2061,ALPINE,AZ,85920,-109.140143,33.84753,,,Served
L,Alpine Branch Library,,,,1283567976,42677 Hwy 180,ALPINE,AZ,85920,-109.1396788,33.84888764,,,Served
F,PORTAL RESCUE INCORPORATED,,,,,PRICKLY PEAR,PORTAL,AZ,85632,-109.141125,31.914646,,,Served
L,MYRTLE KRAFT LIBRARY,,,,1297461408,2393 S ROCK HOUSE RD,PORTAL,AZ,85632,-109.1426061,31.91218007,,,Unserved
S,Alpine Elementary District (4161),,,,,County Rd 2052 #11,ALPINE,AZ,85920,-109.143498,33.827147,,,Unserved
S,Alpine Elementary School,,,,,County Rd 2311 #101,ALPINE,AZ,85920,-109.143498,33.827147,,,Unserved
S,DUNCAN ELEMENTARY SCHOOL,,,,,MCGRATH AVE,DUNCAN,AZ,85534,-109.171429,32.816521,,,Unserved
S,Tsaile Elementary School,,,,,Navajo Rt 12 and Jct. Hwy 64,TSAILE,AZ,86556,-109.209518,36.301669,,,Unserved
F,DINE COLLEGE CAMPUS POLICE,,,,,1 DINE COLLEGE CIRCLE DRIVE,TSAILE,AZ,86556,-109.213689,36.293525,,,Unserved
E,Dina College,,,,,"Tsaile, AZ 86556, United States",TSAILE,AZ,86556,-109.216028,36.294559,,,Unserved
E,Dine College,,,,,"Route 12, One Circle Dr.",TSAILE,AZ,86556,-109.21684,36.293328,,,Unserved
S,Cove Day School,,,,1283560118,Route 13 NN33,RED VALLEY,AZ,86544,-109.2191457,36.55860162,,,Unserved
S,San Simon Unified District (4172),,,,,I-10 Business Loop,SAN SIMON,AZ,85632,-109.22319,32.26649,,,Unserved
H,TSAILE HEALTH CENTER,,,,,INTERSECTION ROUTE 64 AND 12,TSAILE,AZ,86556,-109.223335,36.300877,,,Unserved
F,SAN SIMON FIRE DISTRICT,,,,,1 FIREHOUSE LANE,SAN SIMON,AZ,85632,-109.224383,32.263763,,,Served
C,Community Food Bank of Southern Arizona: San Simon Distribution,,,,,1 Firehouse Lane,SAN SIMON,AZ,85632,-109.225233,32.264154,,,Served
F,GRAHAM COUNTY ADULT DETENTION CENTER,,,,1283513001,4280 E Broadway,CLAYPOOL,AZ,85532,-109.2291067,33.0144062,,,Unserved
S,Lukachukai Community School,,,,1283566176,Navajo Route 13,LUKACHUKAI,AZ,86507,-109.2296518,36.41718857,,,Unserved
P,Tsaile Acres,,,,,NAVAJO COMMUNITY COLLEGE CAMPUS,TSAILE,AZ,86556,-109.2581,36.407,,,Served
C,"Round Valley Cares, Inc.",,,,1283573134,109 N C St,SPRINGERVILLE,AZ,85938,-109.2619519,34.13483824,,,Unserved
H,NORTH COUNTRY - SPRINGERVILLE CLINIC,,,,,488 S Mountain Ave,SPRINGERVILLE,AZ,85938-5103,-109.268088,34.130507,,,Served
C,N.A.C.O.G.-ROUND VALLEY HEAD START,,,,1283575831,940 E MARICOPA dr. UNIT B,SPRINGERVILLE,AZ,85938,-109.271385,34.12476223,,,Unserved
C,R.V.U.S.D. #10-ROUND VALLEY PRIMARY PRESCHOOL,,,,1283575831,940 B E MARICOPA St,SPRINGERVILLE,AZ,85938,-109.271385,34.12476223,,,Unserved
S,ROUND VALLEY PRIMARY SCHOOL,,,,1283575831,940 E MARICOPA,SPRINGERVILLE,AZ,85938,-109.271385,34.12476223,,,Unserved
L,Springerville/Eagar Center Library,,,,1283575831,940 E Maricopa St,SPRINGERVILLE,AZ,85938,-109.271385,34.12476223,,,Unserved
S,Round Valley Unified District (4155),,,,1283575802,940 E MARICOPA DR UNIT B,SPRINGERVILLE,AZ,85938,-109.2754284,34.12465022,,,Unserved
F,Why Fire Department Station 1,,,,,301 S SONOYTA WY,AJO,AZ,85321,-109.275566,34.128284,,,Unserved
G,Town of Springerville,,,,,418 East Main Street ,SPRINGERVILLE,AZ,85938,-109.275566,34.128284,,,Unserved
H,North Country HealthCare-Round Valley Clinic,,,,1283575843,1032 S Mountain Ave,SPRINGERVILLE,AZ,85938,-109.2757454,34.12064782,,,Unserved
H,Living Hope Dream Centers - Springerville,,,,1283575845,347 S Mountain Ave,SPRINGERVILLE,AZ,85938,-109.2768404,34.12110897,,,Unserved
E,NPC Springerville/Eager Center,,,,,830 East Main Street,SPRINGERVILLE,AZ,85938,-109.278825,34.132805,,,Served
S,Pine Springs Day School,,,,1283565822,1001 Pine Springs Rd,HOUCK,AZ,86506,-109.2794958,35.40534039,,,Unserved
F,SPRINGERVILLE POLICE DEPARTMENT,,,,1283578271,418 EAST MAIN STREET,SPRINGERVILLE,AZ,85938,-109.28169,34.132427,,,Served
H,LITTLE COLORADO BEHAVIORAL HEALTH CENTERS,,,,,50 N HOPI  ,SPRINGERVILLE,AZ,85938,-109.282211,34.133666,,,Served
H,LITTLE COLORADO SPRINGERVILLE,,,,1283578498,50 N HOPI,SAINT JOHNS,AZ,85938,-109.2825341,34.13411727,,,Served
C,Town of Springerville - Round Valley Senior Center,,,,1283578191,356 S. Papago St.,SPRINGERVILLE,AZ,85938,-109.2831511,34.1274485,,,Unserved
C,Town of Springerville,,,,,356 South Papago St ,SPRINGERVILLE,AZ,85938,-109.283401,34.127246,,,Unserved
C,Round Valley Senior Center,,,,,356 S. Papago ,SPRINGERVILLE,AZ,85938,-109.283676,34.150372,,,Unserved
F,SPRINGERVILLE VOLUNTEER FIRE DEPARTMENT,,,,,23 SOUTH PAPAGO STREET,SPRINGERVILLE,AZ,85938,-109.28386,34.132217,,,Served
G,Town of Springerville,,,,,285 North Papago Street,SPRINGERVILLE,AZ,85938,-109.284133,34.137789,,,Unserved
S,Round Valley Elementary School,,,,,165 S Brown St.,EAGAR,AZ,85925,-109.2844,34.1081,,,Unserved
H,Apache County Public Health Services Division of Public Health clinical service,,,,1283625345,100 South Mountain Avenue,SPRINGERVILLE,AZ,85938,-109.2846893,34.13365712,,,Served
C,Apache County Teen Maze,,,,1283625345,100 South Mountain Avenue,SPRINGERVILLE,AZ,85938,-109.2846893,34.13365712,,,Served
S,ROUND VALLEY INTERMEDIATE SCHOOL,,,,,165 S BROWN ST,EAGAR,AZ,85925,-109.285106,34.108655,,,Unserved
H,WHITE MOUNTAIN REGIONAL MEDICAL CENTER,,,,1283625143,118 S MOUNTAIN Ave,SPRINGERVILLE,AZ,85938,-109.2853674,34.1314779,,,Served
N,Boys and Girls Club of Round Valley ,,,,,100 N Butler St,SPRINGERVILLE,AZ,85938,-109.286,34.1347,,,Served
F,WHITE MOUNTAIN AMBULANCE SERVICE,,,,1283625541,12 SOUTH HAMBLIN STREET,EAGAR,AZ,85925,-109.2862514,34.1104588,,,Served
C,Apache County,,,,,309 SOUTH MOUNTAIN ave,SPRINGERVILLE,AZ,85938,-109.286498,34.132145,,,Served
H,White Mountain Regional Medical Center Clinic,,,,1283578260,118 South Mountain Ave,SPRINGERVILLE,AZ,85938,-109.2869344,34.13258701,,,Served
F,EAGAR FIRE DEPARTMENT,,,,1451849477,111 NORTH BUTLER STREET,EAGAR,AZ,85925,-109.2870785,34.11287704,,,Unserved
S,Round Valley High School,,,,1283575686,550 N Butler St.,EAGAR,AZ,85925,-109.2882286,34.12026688,,,Unserved
S,WHITE MOUNTAIN ACADEMY,,,,1283575686,585 N BUTLER ST.,EAGAR,AZ,85925,-109.2882286,34.12026688,,,Unserved
H,APACHE COUNTY PUBLIC HEALTH SERVICES DISTRICT,,,,,323 S MOUNTAIN AVE ,SPRINGERVILLE,AZ,85938,-109.288329,34.12914,,,Served
G,Apache County,,,,1283574094,323 S. Mountain Ave,SPRINGERVILLE,AZ,85925,-109.2892517,34.1284026,,,Served
L,Clifton Public Library,,,,1283514911,102 School St,CLIFTON,AZ,85533,-109.2893178,33.04578033,,,Unserved
H,SUMMIT HEALTHCARE FAMILY MEDICINE MOUNTAIN AVENUE CLINIC,,,,,606 N MAIN ST,EAGAR,AZ,85938,-109.289556,34.126805,,,Served
H,SUMMIT HEALTHCARE REGIONAL MEDICAL CENTER,,,,,606 N MAIN ST,EAGAR,AZ,85938,-109.289556,34.126805,,,Served
H,North Country Healthcare UC-Round Valley,,,,1375119833,488 S Mountain Ave,SPRINGERVILLE,AZ,85938,-109.2897518,34.12612847,,,Served
G,Greenlee County Courthouse,,,,,223 Fifth Street,CLIFTON,AZ,85533,-109.290119,33.04635,,,Unserved
L,Law Library,,,,,223 W 5th St,CLIFTON,AZ,85533,-109.290119,33.04635,,,Unserved
H,GREENLEE COUNTY HEALTH DEPARTMENT,,,,,253 5TH STREET,CLIFTON,AZ,85533,-109.290564,33.046385,,,Unserved
L,Greenlee County Library System,,,,1283513065,253 5th St,CLIFTON,AZ,85533,-109.2905179,33.04604046,,,Unserved
L,ROUND VALLEY PUBLIC LIBRARY,,,,,179 S MAIN ST,EAGAR,AZ,85925,-109.291541,34.107878,,,Unserved
F,Round Valley Police Department,,,,,174 S Main St,EAGAR,AZ,85925,-109.29166,34.100636,,,Unserved
H,Summit HC Family Med Eagar,,,,,"Main Street, Eagar,",Apache,AZ,85925,-109.29169,34.12203,,,Served
H,Greenlee County Health Department ,,,,,840 S Coronado Blvd,CLIFTON,AZ,85533,-109.292,33.0397,,,Unserved
C,Greenlee County Cooperative Extension ,,,,,840 S Coronado Blvd,CLIFTON,AZ,85533,-109.292,33.0397,,,Unserved
G,Greenlee County Public Fiduciary's Office,,,,,840 S Coronado Blvd,CLIFTON,AZ,85533,-109.292,33.0397,,,Unserved
F,EAGAR POLICE DEPARTMENT,,,,1283575567,174 SOUTH MAIN STREET,EAGAR,AZ,85925,-109.2923731,34.10790255,,,Unserved
P,SEACAP - Clifton,,,,,250 Coronado Blvd,CLIFTON,AZ,85533,-109.2923,33.0449,,,Unserved
G,Town of Eagar,,,,1283575567,22 W 2nd Street ,EAGAR,AZ,85925,-109.2923731,34.10790255,,,Unserved
F,Apache County Probation-Springville,,,,1283575496,70 W 3rd S,EAGAR,AZ,85925,-109.2925171,34.10562632,,,Unserved
F,Apache County Superior Court,,,,1283575496,70 W 3rd S,EAGAR,AZ,85925,-109.2925171,34.10562632,,,Unserved
F,Greenlee County Jail,,,,,824 Coronado Blvd,CLIFTON,AZ,85533,-109.2926,33.0388,,,Unserved
F,Greenlee County Jail ,,,,,824 Coronado Blvd,CLIFTON,AZ,85533,-109.2926,33.0388,,,Unserved
H,"SOUTHEASTERN ARIZONA BEHAVIORAL HEALTH SERVICES, INC - CLIFTON OUTPATIENT",,,,,430 N CORONADO BLVD,CLIFTON,AZ,85533,-109.292917,33.045835,,,Unserved
S,Greenlee Alternative School District (4226),,,,1283514130,247 N Coronado,CLIFTON,AZ,85533,-109.2931511,33.04302816,,,Unserved
C,Town of Eagar,,,,,200 EPark Place ,EAGAR,AZ,85925,-109.293952,34.1077,,,Unserved
S,Round Valley Middle School,,,,,150 west 2nd st.,EAGAR,AZ,85925,-109.294362,34.107963,,,Unserved
S,CLIFTON HIGH SCHOOL,,,,,110 HILL ST,CLIFTON,AZ,85533,-109.294562,33.046612,,,Unserved
S,LAUGHARN ELEMENTARY SCHOOL,,,,,110 HILL ST,CLIFTON,AZ,85533,-109.294562,33.046612,,,Unserved
F,Eagar Police Department Community Services,,,,,177 W Main St,EAGAR,AZ,85925,-109.2959,34.104,,,Unserved
F,Wenden Fire Department,,,,,North Santa Fe Avenue and 1st Street,WENDEN,AZ,85357,-109.296097,34.103188,,,Unserved
G,Town of Eagar,,,,,1162 South Water Canyon ,EAGAR,AZ,85925,-109.296097,34.103188,,,Unserved
F,GREENLEE COUNTY SHERIFFS OFFICE,,,,1373009551,824 SOUTH CORONADO BOULEVARD,CLIFTON,AZ,85533,-109.2970395,33.03768052,,,Unserved
G,Greenlee County Superior Court,,,,1283513882,223 5th St,CLIFTON,AZ,85533,-109.2994628,33.04190295,,,Unserved
H,Greenlee County Public Health and Community Nursing - Clifton,,,,,253 5th St # 6,CLIFTON,AZ,85533,-109.2997,33.042,,,Unserved
C,Greenlee County Attorney's Office Victim Witness Assistance,,,,,253 5th St # 2,CLIFTON,AZ,85533,-109.2997,33.0422,,,Unserved
F,CLIFTON FIRE DEPARTMENT,,,,1412626244,200 NORTH CORONADO BOULEVARD,CLIFTON,AZ,85533,-109.2978785,33.05588734,,,Unserved
F,GREENLEE COUNTY AMBULANCE SERVICE - CLIFTON,,,,1412626244,200 NORTH CORONADO BOULEVARD,CLIFTON,AZ,85533,-109.2978785,33.05588734,,,Unserved
H,Greenlee County Health Department Aging and Home Care Services,,,,,253 Fifth St,CLIFTON,AZ,85533,-109.2999,33.0423,,,Unserved
H,Greenlee County Public Health and Community Nursing,,,,,253 Fifth St,CLIFTON,AZ,85533,-109.2999,33.0423,,,Unserved
C,Greenlee County Cooperative Extension ,,,,,253 Fifth St,CLIFTON,AZ,85533,-109.2999,33.0423,,,Unserved
C,SEACUS - Greenlee County ,,,,,253 5th St,CLIFTON,AZ,85533,-109.2999,33.0423,,,Unserved
F,Clifton Police Department Community Services ,,,,1374941648,510 N Coronado Blvd,CLIFTON,AZ,85533,-109.3049782,33.05012187,,,Unserved
C,Community Awareness Resource Entity of Arizona,,,,1283575242,55 N Ramsey Rd,EAGAR,AZ,85925,-109.3071125,34.10301716,,,Unserved
F,Greenlee County Probation Department ,,,,,1910 Highway 191,MORENCI,AZ,85834,-109.3086,33.057,,,Unserved
H,Canyonlands Healthcare - Clifton,,,,,10A Ward Canyon Rd,CLIFTON,AZ,85533-8233,-109.308846,33.055286,,,Unserved
F,CLIFTON POLICE DEPARTMENT,,,,1451853416,200 NORTH CORONADO BOULEVARD,CLIFTON,AZ,85533,-109.3096348,33.05622148,,,Unserved
H,"ARIZONA COUNSELING & TREATMENT SERVICES, L L C",,,,,562 N CORONADO BLVD,CLIFTON,AZ,85533,-109.310824,33.055953,,,Unserved
L,Chiricahua National Monument Library,,,,,13063 E Bonita Canyon Rd,WILLCOX,AZ,85643,-109.311644,32.00759,,,Unserved
S,Valley High School,,,,1283578603,I 40 and US 191,SANDERS,AZ,86512,-109.3134622,35.1994187,,,Unserved
S,NATIVE - Sanders Valley High School,,,,1283578603,I-40 & US 191,SANDERS,AZ,86512,-109.3134622,35.1994187,,,Unserved
S,Sanders Elementary School,,,,1283578603,I-40 and Hwy. 191 S,SANDERS,AZ,86512,-109.3134622,35.1994187,,,Unserved
S,Sanders Unified District (4156),,,,1283578603,I-40 Hwy 191,SANDERS,AZ,86512,-109.3134622,35.1994187,,,Unserved
S,Lich?? Deezh??h? Learning Academy,,,,1283578603,I-40 Hwy 191,PHOENIX,AZ,86512,-109.3134622,35.1994187,,,Unserved
C,Clifton Morenci Food Bank,,,,1283514290,375 Shannon Rd,CLIFTON,AZ,85533,-109.3097628,33.03517837,,,Unserved
H,Nahata'Dziil Health Center,,,,1283569404,Chih Toh Blvd,SANDERS,AZ,86512,-109.3176896,35.19386714,,,Unserved
S,Morenci High School,,,,,1 STADIUM DR,MORENCI,AZ,85540,-109.32031,33.040195,,,Unserved
S,Morenci Unified District (4230),,,,,1 STADIUM DR,MORENCI,AZ,85540,-109.32031,33.040195,,,Unserved
S,GIFT-Morenci High School,,,,,473 STADIUM DR,PHOENIX,AZ,85540,-109.32031,33.040195,,,Unserved
S,Metcalf Elementary School,,,,,Fairbanks Rd #1,MORENCI,AZ,85540,-109.321618,33.044814,,,Unserved
S,FAIRBANKS ELEMENTARY SCHOOL,,,,1283514387,FAIRBANKS RD,MORENCI,AZ,85540,-109.3219739,33.04683244,,,Unserved
S,Fairbanks Middle School,,,,,1056 Fairbanks Rd,MORENCI,AZ,85540,-109.322367,33.044045,,,Unserved
H,Sanders Health Clinic,,,,,"Estastes Lot, Ste 24",SANDERS,AZ,86512,-109.323433,35.211847,,,Unserved
F,GREENLEE COUNTY EMERGENCY MEDICAL SERVICES - MORENCI,,,,1283511638,BURRO ALLEY,MORENCI,AZ,85540,-109.3244893,33.05159191,,,Unserved
C,M.S.D. NUMBER 18 - FAIRBANKS LEARNING CONNECTIONS PRESCHOOL,,,,1283511634,79 COPPER Rd,MORENCI,AZ,85540,-109.3250623,33.04994875,,,Unserved
L,Morenci Library,,,,1283511363,346 Plaza Dr,MORENCI,AZ,85540,-109.3260844,33.052408,,,Unserved
H,"GILA HEALTH RESOURCES, LLC",,,,1283510849,401 BURRO ALLEY,MORENCI,AZ,85540,-109.3293958,33.05064082,,,Unserved
S,Sanders Middle School,,,,1283569397,Apache 7160,SANDERS,AZ,86512,-109.3304399,35.22172093,,,Unserved
L,SANDERS PUBLIC LIBRARY,,,,,I-40 EXIT 339 N FRONTAGE RD E,SANDERS,AZ,86512,-109.332269,35.218512,,,Unserved
F,Puerco Justice Court,,,,,Apache County Rd 7080, Sanders,AZ,86512,-109.33371,35.21641,,,Served
F,PHELPS DODGE MORENCI INCORPORATED VOLUNTEER FIRE DEPARTMENT,,,,1412626320,4521 NORTH UNITED STATES HIGHWAY 191,MORENCI,AZ,85540,-109.3407679,33.06803766,,,Unserved
H,FOUR CORNERS REGIONAL HEALTH CENTER,,,,1283563517,UNITED STATES HIGHWAY 160 AND NAVAJO ROUTE 35,TEEC NOS POS,AZ,86514,-109.3488176,36.96173093,,,Unserved
H,Summit HC Family Med St Johns,,,,,625 N 13th W,SAINT JOHNS,AZ,85936,-109.358832,34.528933,,,Unserved
F,ASPC-SAFFORD FT. GRANT UNIT,,,,,15500 S FORT GRANT RD,SAFFORD,AZ,85643,-109.359453,34.506087,,,Served
H,032518 FOUR CORNERS DIALYSIS CLINIC CHINLE (DVA),,,,,US HWY 191,CHINLE,AZ,86503,-109.3611,34.5043,,,Served
H,APACHE COUNTY PUBLIC HEALTH SERVICES DISTRICT-ST JOHNS,,,,,110 E FIRST ST,SAINT JOHNS,AZ,85936,-109.362605,34.508188,,,Unserved
F,Apache County Probation-Chambers,,,,,US-191,CHAMBERS,AZ,86502,-109.3627,35.4066,,,Unserved
G,Apache County Courthouse,,,,,70 West 3rd Street South,SAINT JOHNS,AZ,85936,-109.363265,34.50266,,,Unserved
C,NCC Community Foodbank,,,,,820 W Cleveland Rd,SAINT JOHNS,AZ,85936-1073,-109.36327,34.49342,,,Unserved
F,SAINT JOHNS EMERGENCY SERVICES,,,,1283570810,375 SOUTH WASHINGTON STREET,SAINT JOHNS,AZ,85936,-109.3640732,34.50217207,,,Unserved
S,NEW VISIONS ACADEMY - ST. JOHN'S CAMPUS,,,,,155 S WASHINGTON ST,SAINT JOHNS,AZ,85936,-109.364366,34.504722,,,Unserved
F,City of Saint Johns,,,,,375 South Washington ,SAINT JOHNS,AZ,85936,-109.364486,34.501523,,,Unserved
F,APACHE COUNTY EMERGENCY MANAGEMENT-EMERGENCY OPERATIONS CENTER,,,,1283578678,"398, South Washington Street",SAINT JOHNS,AZ,85936,-109.3648172,34.50232609,,,Unserved
C,Apache County,,,,,30 SOUTH 2ND W,SAINT JOHNS,AZ,85936,-109.364872,34.50401,,,Unserved
F,APACHE COUNTY SHERIFFS OFFICE / APACHE COUNTY JAIL,,,,1373009675,370 SOUTH WASHINGTON STREET,SAINT JOHNS,AZ,85936,-109.3652013,34.50190195,,,Unserved